#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
12630,Wt,Bug,New,Normal,The open editor in WAbstractItemView forwards mouse events to WAbstractItemView,"",04/24/2024 10:20 AM
12615,Wt,Support,New,Normal,Boost 1.85 dropped directory_iterator,"",04/20/2024 12:28 AM
12606,Wt,Improvements,InProgress,Normal,Allow WFileDropWidget to accept directories,Korneel Dumon,04/11/2024 04:47 PM
12601,Wt,Bug,New,Normal,"WTableView sends ""mouseDown"" event with wrong Event.target property","",04/10/2024 01:54 PM
12587,Wt,Bug,New,Normal,(Pango) Font memory leak ,"",04/04/2024 10:44 AM
12547,Wt,Bug,New,Normal,Compile failure on Mac OS X with 14.4 SDK,"",03/27/2024 03:28 PM
12538,Wt,Bug,Review,Normal,Adhere to RFC5322 for To/Cc fields,"",03/21/2024 04:55 PM
12518,Wt,Bug,Review,Normal,Correct Treelist example documentation,"",03/14/2024 03:45 PM
12496,Wt,Feature,New,Normal,Temporary directory and temporary file names,"",03/07/2024 02:37 AM
12495,Wt,Improvements,New,Normal,Enable charting library to use external javascript libraries such as Charts.js or D3js,"",03/06/2024 04:22 PM
12471,Wt,Support,New,Normal,Making Wt::WFileDropWidget visible,"",05/02/2024 12:57 PM
12464,Wt,Improvements,New,Normal,WStreamResource: support request specific mime type ,"",02/27/2024 06:55 PM
12463,Wt,Bug,New,Normal,Thread safety of WStreamResource,"",02/27/2024 06:42 PM
12461,Wt,Feature,InProgress,Normal,Add a WebSocket resource,Matthias Van Ceulebroeck,02/27/2024 12:10 PM
12429,Wt,Bug,New,Normal,WAbsractItemView does not reset the current sort column when the model is replaced or reset,"",02/19/2024 10:40 AM
12424,Wt,Bug,New,Normal,WVideo throw  WAbstractMedia: error parsing when working with large mvc table elements. ,"",02/16/2024 08:40 AM
12412,Wt,Support,New,Normal,dialog positions in wt3 vs wt4,"",02/14/2024 08:23 AM
12407,Wt,Bug,New,Normal,clearing the selection in a submenu affects the parent menu,"",02/14/2024 09:35 AM
12393,Wt,Bug,New,Normal,WLeafletMap JS error when refreshing after panning,"",02/08/2024 03:35 PM
12384,Wt,Improvements,New,Normal,Make the Boost::spirit parser for WMessageResources plurals more robust,"",02/13/2024 12:17 PM
12383,Wt,Improvements,New,Normal,Nested transaction warnings,"",02/05/2024 12:04 PM
12368,Wt,Bug,New,Normal,Widget Gallery validation example does not accept input with bootstrap3 theme,"",02/05/2024 05:16 PM
12367,Wt,Bug,New,Normal,Checkbox in WPopupMenu does not respond to click with firefox -- regression,"",02/05/2024 05:10 PM
12366,Wt,Bug,New,Normal,Form data can lose synchronization with default TwoPhaseRenderingThreshold -- regression,"",02/16/2024 01:34 PM
12342,JWt,Improvements,InProgress,Normal,Improve the Query interface,Matthias Van Ceulebroeck,01/22/2024 11:12 AM
12325,Wt,Bug,Feedback,High,Dbo::jsonSerialize produces objects with empty names,Andrey Alekseev,01/24/2024 03:36 PM
12323,Wt,Bug,InProgress,High,WMenu::addSeparator() causing segfault,Matthias Van Ceulebroeck,02/15/2024 12:09 PM
12320,Wt,Feature,Review,Normal,Allow Wt HTTP to configure the Cache-Control header,"",01/09/2024 11:31 AM
12297,Wt,Feature,New,Normal,Support webauthn login,"",01/03/2024 09:23 AM
12288,Wt,Bug,InProgress,Normal,Wt 4.10.3: Javascript 'Wt internal error' when using a WMenu and disabled WLayout,Matthias Van Ceulebroeck,01/04/2024 04:01 PM
12284,Wt,Bug,New,Normal,WMenuItem sets its label text as a pathComponent ,"",12/24/2023 08:01 PM
12283,Wt,Bug,Review,High,Fix for Fix for 12006 causes C++ exception,"",01/04/2024 03:18 PM
12206,Wt,Improvements,InProgress,Normal,Add source code formatter / beautifier,Matthias Van Ceulebroeck,11/30/2023 09:29 AM
12174,Wt,Feature,Review,Normal,Do automated testing with Selenium,"",11/22/2023 03:15 PM
12167,Wt,Feature,New,Normal,Enable setting of a Default Value for Dbo fields,"",11/28/2023 11:24 AM
12158,Wt,Bug,Implemented @Emweb,Normal,Endless session reloading,Matthias Van Ceulebroeck,12/12/2023 12:05 PM
12148,Wt,Feature,Implemented @Emweb,Normal,"translate=""no"" attribute in html  - Tag",Matthias Van Ceulebroeck,01/18/2024 12:30 PM
12145,Wt,Bug,Implemented @Emweb,Normal,WVBoxLayout: vertical placement is ignored in 4.10.2,Matthias Van Ceulebroeck,03/08/2024 11:06 PM
12144,Wt,Improvements,InProgress,Normal,Define minimal dependencies in a single source of truth,Matthias Van Ceulebroeck,11/10/2023 01:04 PM
12143,Wt,Bug,Implemented @Emweb,High,Fix for 12006 causes exception.,Matthias Van Ceulebroeck,11/23/2023 10:57 AM
12117,Wt,Improvements,New,Normal,Improve `createQueryCountSql`,"",11/06/2023 12:22 PM
12116,Wt,Support,New,Normal,Memory doesn't seem to be properly released,"",11/30/2023 08:40 PM
12112,Wt,Support,New,Normal,Scroll visibility not working as expected,"",11/28/2023 10:50 AM
12111,Wt,Feature,New,Normal,Provide support for ECMA 6 Module Javascript Files,"",11/02/2023 10:28 AM
12109,Wt,Support,New,Normal,There is no xmesa.h in the ubuntu repository although it is required in FindOpenGL.cmake file,"",11/10/2023 11:33 AM
12073,Wt,Support,New,Normal,Could not build Wt 4.10.1 with MSVC 193 due C++17 ,"",10/23/2023 06:18 PM
12055,Wt,Support,Feedback,Normal,Can hello-widget example be compiled by FastCGI?,"",11/10/2023 11:24 AM
12036,Wt,Bug,Implemented @Emweb,Normal,Change of WCheckBox state removes additional css classes,Matthias Van Ceulebroeck,11/23/2023 11:03 AM
